Stranica,poreskaupravars.org
/obavjestenje-o-novinama-u-programu-za-elektronsko-podnosenje-godisnje-poreske-prijave-za-porez-na-dohodak-obrazac-1004/,7
/SiteEn/LegalDocuments.aspx,7
/opste/direktor/,7
/saopstenje-za-javnost/?lang=lat,7
/opste/organizaciona-struktura/,7
/licitacija-19-04-2024/,7
/pravna-lica/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,6
/pravna-lica/poreski-kalendar-pravna-lica/,6
/SiteCir/Obrasci.aspx,6
/opste/,6
/SiteEn/AnnualReport.aspx,6
/pravna-lica/obrasci/porez-na-dohodak/,6
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/,6
/e-fiskalizacija,6
/author/purs/,6
/fizicka-lica/obrasci/,6
/preduzetnici/propisi-o-doprinosima/,6
/racuni-javnih-prihoda-opstina-i-gradova/,5
/newsletter/?nm=confirmed&nk=6442-5b0c8f11c6,5
/obavjestenje-za-korisnike-elektronskih-usluga-poreske-uprave-republike-srpske/,5
/newsletter/?nm=confirmation&nk=581-4615ad80372fd579052918a62577d85b,5
/pitanja-i-odgovori/fiskalizacija/?lang=lat,5
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti/,5
/nacin-prijavljivanja-ugovora-o-dopunskom-radu-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,5
/preduzetnici/obrasci/poreske-prijave-za-ostale-naknade/,5
/konkurs-za-upraznjena-radna-mjesta-2/,5
/pravna-lica/obrasci/porez-na-dobit/?lang=lat,5
/pravilnik-o-izmjeni-pravilnika-o-obliku-i-sadrzaju-poreskih-prijava-i-poreske-kartice-2/,5
/category/fiskalizacija/,5
/pravna-lica/fiskalizacija/pregled-propisa/?lang=lat,5
/obavjestenje-o-sastavu-konkursne-komisije-i-spisak-kandidata-26/,5
/kontakt/kontakt-podrucnih-centara-i-jedinica/banja-luka/?lang=lat,4
/poziv-za-zakljucenja-ugovora-o-koriscenju-elektronskog-sanduceta/?lang=lat,4
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,4
/pravna-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,4
/preduzetnici/obrasci/poreske-prijave-za-takse/,4
/pravna-lica/propisi-o-doprinosima/,4
/vebinar-podnosenje-godisnje-poreske-prijave-za-porez-na-dohodak-obrazac-1004/,4
/fizicka-lica/nepokretnosti/instrukcije-za-placanje/,4
/pravna-lica/propisi-o-taksama/,4
/prosjecna-bruto-plata-za-2021-godinu/,4
/pravna-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,4
/odnosi-sa-javnoscu/,4
/tabela/,4
/odobravanje-operatera-fiskalnog-sistema/javni-pozivi/,3
/pravilnik-o-obliku-i-sadrzaju-poreskih-prijava-i-poreske-kartice/,3
/licitacija-29-01-2024/,3
/search_gcse/?lang=lat,3
/preduzetnici/jedinstveni-sistem-registracije/obrasci-i-uputstva/,3
/pravna-lica/jedinstveni-sistem-registracije/,3
/opste/ppo/informacije/,3
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti-podzakonski-akti/,3
/category/konkursi/page/3/,3
/javne-nabavke/odluke-o-izuzecu-primjene-zjn/?lang=lat,3
/opste/ppo/izmjene/,3
/pravna-lica/jedinstveni-sistem-registracije/obavjestenja-i-informacije/,3
/fizicka-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,3
/opste/strateski-dokumenti/,3
/fizicka-lica/propisi-o-porezu-na-upotrebu-drzanje-o-nosenje-dobara/,3
/SiteCir/PlanEfektiKontrola.aspx,3
/registar-dobavljaca/?lang=lat,3
/poreska-uprava-rs-grad-banjaluka-i-opstina-laktasi-zajedno-do-veceg-obuhvata-obveznika-pozivi-za-upis-nepokretnosti-u-registar-stizu-na-kucne-adrese/,3
/nedostupnost-informacionog-sistema-za-elektronsko-podnosenje-poreskih-prijava-i-prijava-za-registraciju-obveznika-doprinosa-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa-3/,3
/preduzetnici/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,3
/javne-nabavke/usluge-iz-aneksa-2-dio-b-zakona/,3
/fizicka-lica/nepokretnosti/zakonski-i-podzakonski-akti/,3
/newsletter/?nm=confirmation&nk=196-1ad23a4857b8acd6b5a6396616bf3c1d,3
/racuni-budzeta-rs-opstina-i-gradova/uplata-poreza-na-nepokretnosti-iz-inostranstva/,3
/podrucni-centri/,3
/obavjestenje-o-sastavu-konkursne-komisije-i-spisak-kandidata-24/,3
/preduzetnici/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,3
/javne-nabavke/odluke-o-izboru-ponistenju/,3
/javni-konkurs-za-prijem-pripravnika-14/,2
/prosjecna-plata-zaposlenih-u-republici-srpskoj-isplacena-u-periodu-januar-decembar-2020-godine/,2
/pravna-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/,2
/category/konkursi/page/2/,2
/javne-nabavke/odluke-o-izuzecu-primjene-zjn/,2
/fizicka-lica/?lang=lat,2
/licitacija-31-01-2024/,2
/e-fiskalizacija/podnosenje%20prijava,2
/opste/organizaciona-struktura/istocno-sarajevo/,2
/licitacija-za-prodaju-sluzbenih-putnickih-vozila-poreske-uprave-rs-2/,2
/pravna-lica/ostali-propisi-podzakonski-akti/,2
/pravna-lica/obrasci/poreske-prijave-za-ostale-naknade/,2
/pravna-lica/propisi-o-porezu-na-nepokretnotnosti-podzakonski-akti/,2
/category/konkursi/page/4/,2
/opste/organizaciona-struktura/odjeljenje-za-strucne-poslove-menadzmenta/,2
/newsletter/?nm=confirmed&nk=6444-441dbe5bb6,2
/obrazac-zahtjeva-za-odgodjeno-placanje-poreskog-duga/,2
/newsletter/?nm=confirmation&nk=6442-4107e917898aa077c12fe95d4bfc0918,2
/novi-nacin-prijavljivanja-ugovora-o-obavljanju-privremenih-i-povremenih-poslova-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,2
/ostvarivanje-prava-na-umanjenje-poreske-osnovice-po-osnovu-izdrzavanih-clanova-uze-porodice/,2
/fizicka-lica/obrasci/prijave-za-registraciju-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,2
/e-fiskalizacija/zakoni/?lang=cir,2
/opste/organizaciona-struktura/prijedor/,2
/pravna-lica/propisi-o-registraciji-poreskih-obveznika/,2
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2021-godinu/,2
/konkurs-za-upraznjena-radna-mjesta/,2
/preduzetnici/obrasci/porez-na-dohodak/,2
/novi-obrazac-1002-mjesecna-prijave-poreza-po-odbitku/,2
/opste/organizaciona-struktura/sektor-za-centralnu-obradu-poreskih-dokumenata/,2
/pravna-lica/propisi-o-nadleznosti-i-radu-purs-podzakonski-akti/,2
/pitanja-i-odgovori/?lang=lat,2
/opste/?lang=lat,2
/newsletter/?nm=confirmation&nk=1656-5439265e8946af9580e19ed10dbd7354,2
/pravna-lica/zakonski-akti-propisi-o-nadleznosti-i-radu-purs/,2
/javne-nabavke/,2
/vebinar-pokretanje-postupka-inicijalne-fiskalizacije-za-prvu-grupu-obveznika-fiskalizacije/?lang=lat,2
/opste/organizaciona-struktura/sektor-za-upravljanje-naplatom-poreza/,2
/SiteLat/,2
/pravilnik-o-izmjeni-pravilnika-o-sistemu-dvojnog-knjigovodstva-kod-preduzetnika/,2
/fizicka-lica/propisi-o-doprinosima/,2
/preduzetnici/poreski-kalendar-za-preduzetnike/,2
/licitacija-15-11-2023/,2
/rezultati-javne-konkurencije-17/,2
/javni-konkurs-za-prijem-pripravnika-11/,2
/pravilnik-o-nacinu-i-postupku-sprovodjenja-prinudne-naplate/,2
/kontakt/kontakt-podrucnih-centara-i-jedinica/?lang=lat,2
/fizicka-lica/propisi-o-nadleznosti-i-radu-purs/,2
/zakon-o-dopunama-zakona-o-porezu-na-dohodak/,2
/opste/organizaciona-struktura/trebinje/,2
/preduzetnici/jedinstveni-sistem-registracije/obavjestenja-i-informacije/,1
/tag/https-www-youtube-com-watchvnhlfuibbbx4/,1
/pravna-lica/obrasci/registracija-poreskih-obveznika/?lang=lat,1
/fizicka-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/,1
/javne-nabavke/odluke-o-izboru-ponistenju/2019-god/?lang=lat,1
/preduzetnici/propisi-o-porezu-na-dohodak-podzakonski-akti/,1
/rezultati-javne-konkurencije-22/,1
/newsletter/?nm=confirmed&nk=4321-4b0ffecb74,1
/category/obavjestenja/page/3/,1
/newsletter/?nm=confirmation&nk=552-18cedfe83541cf387077a016975ec4c4,1
/racuni-javnih-prihoda-opstina-i-gradova/?lang=lat,1
/pitanja-i-odgovori/doprinosi/?lang=lat,1
/preduzetnici/propisi-o-porezu-na-dohodak/,1
/opste/organizaciona-struktura/doboj/,1
/rezultati-javne-konkurencije-23/,1
/Secure/ReportSlanjeIzvjestaja.aspx,1
/direktor-maricic-danas-prisustvovao-sastanku-direktora-poreskih-administracija-u-bih-i-predstavnika-poreske-uprave-svedske/,1
/u-funkciju-pustena-nova-elektronska-usluga-za-poreske-obveznike-vlasnike-nepokretnosti-u-rs-omogucena-e-saglasnost-za-dostavu-racuna-mejlom/?lang=lat,1
/omoguceno-elektronsko-podnosenje-zahtjeva-za-status-malog-preduzetnika-obrazac-1011/,1
/radno-vrijeme-saltera-poreske-uprave-rs-ubuduce-od-devet-do-14-casova/,1
/?fbclid=IwZXh0bgNhZW0CMTEAAR3XoyaafZJMuTecRl5geMhI-yxhYFtaifjIsCF8OyohNmzpgWY2omWzus4_aem_AWr42FMgIXsPFwbO2sii2pUYKn1o9bVU_wGiOOlPWT_2_WualUvQdTNZMvMH_KbuZwm4I7MrNlBszN18LchShQWL,1
/pregeld-pripadnosti-ulica-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,1
/fizicka-lica/fiskalizacija/pitanja-i-odgovori/,1
/rezultati-javne-konkurencije-24/,1
/newsletter/?nm=confirmed&nk=6443-915f45a051,1
/SiteCir/Novosti.aspx,1
/direktor-maricic-dao-intervju-za-euroblic-mjere-vlade-rs-stabilizovale-naplatu-javnih-prihoda/,1
/javni-konkurs-za-prijem-pripravnika-6/,1
/newsletter/?nm=confirmation&nk=6440-e65bb1952047b6487f16402314ac378f,1
/pravna-lica/fiskalizacija-podzakonski-akti/?lang=lat,1
/razmatran-izvjestaj-o-radu-pu-rs-za-2022-godinu-kao-i-planovi-i-izazovi-u-tekucoj-godini-direktor-maricic-odrzao-prosireni-kolegijum/,1
/poreska-uprava-republike-srpske-danas-objavila-javni-poziv-za-prvu-grupu-obveznika-pocinje-novi-sistem-fiskalizacije-u-srpskoj/?fbclid=IwZXh0bgNhZW0CMTEAAR35iCpcbsQpES1PTBFJvMW8zvn-YJjY5UW22KTs1aU4qC9zolykusSE6rY_aem_ASmJJHHC3rFFSW4SGxM-_utFnqSSUHbBMt_IX,1
/javne-nabavke/plan-javnih-nabavki/,1
/pravna-lica/propisi-o-porezu-na-nepokretnotnosti/,1
/jsnd/,1
/fizicka-lica/obrasci/porez-na-dohodak/tabela-prosjecnih-mjesecnih-plata-objavljenih-u-sl-gl-rs-od-republickog-zavoda-za-statistiku-rs/,1
/omoguceno-izdavanje-odobrenja-za-elemente-elektronskog-fiskalnog-uredjaja/?lang=lat,1
/pravna-lica/fiskalizacija-propisi/,1
/poreska-uprava-republike-srpske-danas-objavila-javni-poziv-za-prvu-grupu-obveznika-pocinje-novi-sistem-fiskalizacije-u-srpskoj/?lang=lat,1
/javne-nabavke/plan-nabavki/,1
/opste/organizaciona-struktura/odjeljenje-za-unutrasnju-kontrolu/,1
/fizicka-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,1
/nadleznosti/,1
/pravna-lica/propisi-o-doprinosima-podzakonski-akti/,1
/pravna-lica/propisi-o-registraciji-poreskih-obveznika-podzakonski-akti/,1
/od-1-jula-2021-godine-uvecan-iznos-povrata-poreza-po-osnovu-izdrzavanih-clanova-porodice/,1
/pravilnik-o-dostavljanju-podataka-i-generisanju-oznake-poslovnog-prostora-i-mjesta-prometa-2/,1
/direktor-maricic-najavio-pocetak-nove-fiskalizacije-i-detalje-objavljenog-javnog-poziva-za-prvu-grupu-obveznika-fiskalizacije-video/?lang=lat,1
/newsletter/?nm=confirmation&nk=6443-b565636897386b7b31a39ba1dad439f8,1
/uredba-o-izmjenama-i-dopunama-uredbe-o-uslovima-i-nacinu-placanja-gotovim-novcem/,1
/2024/04/18/,1
/fizicka-lica/propisi-o-taksama/,1
/poreska-uprava-republike-srpske-sprovela-pojacane-kontrole-na-jahorini-otkriveno-neevidentiranje-prometa-i-neprijavljeni-radnici/,1
/javne-nabavke/pregovaracki-postupci/,1
/primjer-popunjavanja-xml-fajla-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-i-uputstvo-za-provjeru-ispravnosti-xml-fajla-za-obrazac-1002-u-programu-notepad/,1
/pravna-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,1
/naredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike-opstina-i-gradova-i-fondova/,1
/SiteCir/PoreskaUprava.aspx,1
/istek-roka-vazenja-elektronskih-certifikata/,1
/e-zahtjevi/?lang=lat,1
/rezultat-dobre-saradnje-poreske-uprave-rs-i-svedske-poreske-uprave-pusteni-u-rad-samousluzni-racunari-za-pregled-poreskih-evidencija/,1
/category/novosti/page/2/,1
/javne-nabavke/registar-ugovora/,1
/pravna-lica/nepokretnosti/,1
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2022-godinu/,1
/pravilnik-o-izmjeni-pravilnika-o-fiskalnom-racunu/?lang=lat,1
/rezultati-javne-kokurencije/,1
/newsletter/?nm=confirmation&nk=6444-40e5e681af0e2265fad36fc21d1761c6,1
/ankete/,1
/category/novosti/page/21/,1
/opste/organizaciona-struktura/sektor-za-kontrolu-istrage-i-obavjestajne-poslove/,1
/pravna-lica/propisi-o-naknadama/,1
/fizicka-lica/ostali-propisi/,1
/author/natasa-sormaz/,1
/edukacije/edukacija-mladih/,1
/licitacija-14-07-2022/,1
/rezultati-javne-konkurencije-16/,1
/newsletter/?nm=confirmation&nk=6445-658ec940581e5b72a83310bd29333e17,1
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/?lang=lat,1
/category/novosti/page/3/,1
"/prosjecna-bruto-plata-za-2021-godinu/;%20Slu%C5%BEbeni%20glasnik%20Republike%20Srpske%E2%80%9C,%20br.%206/22%20od%2027.%20januara%202022.%20godine",1
/pravna-lica/nepokretnosti/zakonski-i-podzakonski-akti/,1
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/,1
/javne-nabavke/obavjestenja/,1
/wp-%D1%9B%D0%B8%D1%80%D0%B8%D0%BB%D0%B8%D1%86%D0%B0/uploads/2021/04/PD3100-6.pdf,1
/pravna-lica/fiskalizacija/pregled-propisa/,1
/newsletter/?nm=confirmation&nk=6446-8bbb53397315ca57472b36b850873133,1
/poreska-uprava-rs-unaprijedila-svoje-elektronske-usluge-novom-i-modernom-funkcionalnoscu-elektronsko-sanduce-pusteno-u-funkciju/,1
/prosjecna-bruto-plata-za-2023-godinu/,1
/opste/organizaciona-struktura/sektor-za-usluge-poreskim-obveznicima/,1
/newsletter/?nm=confirmation&nk=4321-1451b78c73073f0808ec075124c87cfe,1
/pravna-lica/propisi-o-porezu-na-dobit-podzakonski-akti/?lang=lat,1
/e-fiskalizacija-obrasci/?lang=lat,1
/pitanja-i-odgovori/dohodak/?lang=lat,1
/opste/organizaciona-struktura/banja-luka/,1
/rezultati-javne-konkurencije-21/,1
/newsletter/?nm=confirmed&nk=196-137e75daae,1
/poreska-uprava-obavjestava-poreske-obveznike-omogucen-pristup-sistemu-za-testiranje-elemenata-elektronskog-fiskalnog-uredjaja/,1
/poreske-uprave-republike-srpske-i-brcko-distrikta-bih-potpisale-sporazum-dogovorena-zajednicka-obuka-poreskih-sluzbenika/,1
/category/obavjestenja/page/2/,1
/javni-konkurs-za-prijem-pripravnika-13/,1
/prosjecna-bruto-plata-za-2024-godinu/,1
/pravna-lica/obrasci/?lang=lat,1
/newsletter/?nm=confirmation&nk=504-950b3e8dec2256bb4be5230003678c00,1
/search_gcse/?lang=cir,1
