Stranica,poreskaupravars.org
/prosjecna-plata-zaposlenih-u-republici-srpskoj-isplacena-u-periodu-januar-decembar-2020-godine/,4
/naredba-o-uplacivanju-odredjenih-prihoda-budzeta-republike-opstina-i-gradova-i-fondova/,3
/pravna-lica/nepokretnosti/instrukcije-za-placanje/,3
/opste/ppo/informacije/,3
/javne-nabavke/usluge-iz-aneksa-2-dio-b-zakona/,3
/omoguceno-elektronsko-podnosenje-zahtjeva-za-status-malog-preduzetnika-obrazac-1011/,3
/primjer-popunjavanja-xml-fajla-za-podnosenje-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-i-uputstvo-za-provjeru-ispravnosti-xml-fajla-za-obrazac-1002-u-programu-notepad/,3
/opste/direktor/,3
/opste/organizaciona-struktura/doboj/,3
/pravna-lica/fiskalizacija/pitanja-i-odgovori/,3
/od-1-jula-2021-godine-uvecan-iznos-povrata-poreza-po-osnovu-izdrzavanih-clanova-porodice/,3
/fizicka-lica/jedinstveni-sistem-registracije/pitanja-i-odgovori/,3
/2022/03/21/?lang=lat,2
/pravna-lica/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,2
/fizicka-lica/obrasci/registracija-poreskih-obveznika/?lang=lat,2
/do-kraja-godine-podnijeti-zahtjev-za-poresku-karticu/,2
/javne-nabavke/plan-nabavki/,2
/racuni-budzeta-rs-opstina-i-gradova/forma-i-sadrzaj-naloga-za-uplatu-javnih-prihoda/,2
/pravna-lica/obrasci/poreske-prijave-za-porez-na-nepokretnosti/?lang=lat,2
/fizicka-lica/nepokretnosti/zakonski-i-podzakonski-akti/?lang=lat,2
/opste/strateski-dokumenti/,2
/novi-telefonski-brojevi-kontakt-centra/,2
/SiteLat/,2
/prijava-neizdavanja-fiskalnih-racuna/,2
/pravna-lica/?lang=lat,2
/kontakt/kontakt-podrucnih-centara-i-jedinica/zvornik/,2
/category/licitacije-u-postupcima-prinudne-naplate/,2
/promjena-nacina-povezivanja-na-server-poreske-uprave-putem-vpn-a-za-program-ppo/,2
/fizicka-lica/,2
/2018/01/15/?lang=lat,2
/Secure/ReportSlanjeIzvjestaja.aspx,2
/glavna-sluzba-za-reviziju-javnog-sektora-rs-dala-pozitivno-misljenje-poreskoj-upravi-rs-pozitivan-revizorski-izvjestaj-potvrda-kvalitetnog-i-odgovornog-rada/,2
/pravna-lica/fiskalizacija/proizvodjaci-i-serviseri/,2
/nacin-prijavljivanja-obveznika-doprinosa-lica-koje-samostalno-obavljaju-ugostiteljsku-djelatnost-pruzanjem-usluga-smjestaja-ishrane-i-pica-u-apartmanu-kuci-za-odmor-i-sobi-za-iznajmljivanje-u-jedi/,1
/odluka-o-izmjeni-odluke-o-najnizoj-plati-za-2021-godinu/,1
/javne-nabavke/odluke-o-izboru-ponistenju/,1
/opste/organizaciona-struktura/trebinje/,1
/nacin-prijavljivanja-ugovora-o-dopunskom-radu-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,1
/SiteCir/Novosti2.aspx?Sadrzajid=14503,1
/preduzetnici/obrasci/,1
/javne-nabavke/odluke-o-izuzecu-primjene-zjn/,1
/fizicka-lica/nepokretnosti/instrukcije-za-placanje/,1
/opste/organizaciona-struktura/zvornik/,1
/2022/05/20/,1
/SiteCir/Obrasci.aspx,1
/preduzetnici/obrasci/obrasci-i-uputstva/,1
/pravilnik-o-izmjeni-pravilnika-o-obliku-i-sadrzaju-poreskih-prijava-i-poreske-kartice/,1
/author/draganat/?lang=lat,1
/novi-obrazac-1002-mjesecna-prijave-poreza-po-odbitku/,1
/pregled-formula-za-racunanje-bruto-prihoda-za-dohodak-na-koji-se-porez-placa-po-odbitku-za-period-od-1-januara-2022-godine/,1
/dokumenti/fiskalizacija/Zak.%20o%20izmj.%20i%20dop.%20zak.%20o,1
/odnosi-sa-javnoscu/,1
/javne-nabavke/pregovaracki-postupci/,1
/pravilnik-o-nacinu-i-postupku-sprovodjenja-prinudne-naplate/,1
/kontakt/kontakt-podrucnih-centara-i-jedinica/prijedor/,1
/novi-osnov-osiguranja-radnik-upucen-u-inostranstvo/,1
/fizicka-lica/propisi-o-porezu-na-dohodak-podzakonski-akti/?lang=lat,1
/pregled-trzisnih-vrijednosti-nepokretnosti-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,1
/omogucena-dostava-racuna-direktno-na-mejl-vlasnika/,1
/racuni-budzeta-rs-opstina-i-gradova/uplata-poreza-na-nepokretnosti-iz-inostranstva/,1
/ostvarivanje-prava-na-umanjenje-poreske-osnovice-po-osnovu-izdrzavanih-clanova-uze-porodice/,1
/pravna-lica/obrasci/porez-na-dobit/?lang=lat,1
/category/konkursi/page/3/?lang=lat,1
/obavjestenje-o-novom-pp-on-obrascu/,1
/SiteLat/Novosti.aspx,1
/fizicka-lica/propisi-o-porezu-na-nepokretnotnosti-podzakonski-akti/?lang=lat,1
/euroblic-proglasio-direktora-maricica-za-pobjednika-dana-23-12-2021/,1
/javni-konkurs-za-prijem-pripravnika-9/,1
/pravna-lica/fiskalizacija/,1
/?lang=cir,1
/fizicka-lica/obrasci/poreske-prijave-za-ostale-naknade/,1
/personnel/dusan-vulovic/,1
/pravna-lica/obrasci/registracija-poreskih-obveznika/,1
/uplata-poreza-na-nepokretnosti-iz-inostranstva-3/,1
/kontakt-informacije/,1
/pravna-lica/fiskalizacija/izvjestaj-o-poslanim-dnevnim-izvjestajima-sa-fiskalnih-kasa/,1
/korona/?lang=lat,1
/search_gcse/,1
/category/mediji-o-nama/?lang=lat,1
/obavjestenje-o-omogucavanju-podnosenja-mjesecne-prijave-poreza-po-odbitku-obrazac-1002-za-isplatni-period-od-01-01-2022-godine/,1
/zakon-o-dopuni-zakona-o-doprinosima/,1
/fizicka-lica/jedinstveni-sistem-registracije/elektronska-prijava-obveznika-doprinosa/,1
/licitacija-01-07-2022/,1
/pravna-lica/propisi-o-naknadama/?lang=lat,1
/obavjestenje-o-sastavu-konkursne-komisije-za-prijem-pripravnika-i-spisak-kandidata/,1
/zakon-o-izmjenama-i-dopunama-zakona-o-doprinosima/,1
/opste/organizaciona-struktura/istocno-sarajevo/,1
/2020/02/03/,1
/licitacija-za-prodaju-sluzbenih-mortornih-vozila/,1
/SiteCir/Licitacije2.aspx,1
/pravna-lica/propisi-o-porezu-na-dobit/,1
/category/novosti/?lang=lat,1
/zakon-o-izmjenama-zakona-o-komunalnim-taksama/,1
/poreska-uprava-rs-obavjestava-poreske-obveznike-o-promjeni-kanala-komunikacije-elektronsko-sanduce-mijenja-uslugu-e-zahtjevi/,1
/opste/organizaciona-struktura/sektor-za-zajednicke-poslove/,1
