Stranica,poreskaupravars.org
/pravna-lica/fiskalizacija/pitanja-i-odgovori/,1
/opste/organizaciona-struktura/sektor-za-kontrolu-istrage-i-obavjestajne-poslove/,1
/2022/05/11/?lang=lat,1
/zakon-o-izmjenama-zakona-o-komunalnim-taksama/,1
/poziv-poreskim-obvezncima-prijavite-prihode-iz-inostranstva-i-registrujte-svoju-djelatnost/,1
/opste/organizaciona-struktura/trebinje/,1
/newsletter/?nm=profile&nk=3963-0ad5ccf651,1
/poziv-poreskim-obvezncima-prijavite-prihode-iz-inostranstva-i-registrujte-svoju-djelatnost/?fbclid=IwAR1-F189e8IHoDs4WrNjSOdKeTdRMkRqmxP1FX5R15McjMhBEAh-9rcpUgc,1
/odluka-o-najnizoj-plati-za-2020-godinu/,1
/SiteEn/,1
/pravna-lica/fiskalizacija/proizvodjaci-i-serviseri/,1
/ads.txt,1
/novi-nacin-prijavljivanja-ugovora-o-obavljanju-privremenih-i-povremenih-poslova-u-jedinstveni-sistem-registracije-kontrole-i-naplate-doprinosa/,1
/pravna-lica/propisi-o-taksama-podzakonski-akti/pc-trebinje-propisi-o-taksama-podzakonski-akti/,1
/omoguceno-elektronsko-podnosenje-prijava-2/,1
/pravna-lica/jedinstveni-sistem-registracije/obrasci-i-uputstva/,1
/opste/ppo/informacije/,1
/preduzetnici/obrasci/registracija-poreskih-obveznika/,1
/pitanja-i-odgovori/podnosenja-mjesecne-prijave-poreza-po-odbitku-elektronskim-putem/,1
/ankete/,1
/novi-obrazac-1002-mjesecna-prijave-poreza-po-odbitku/,1
/pravilnik-o-izmjenama-pravilnika-o-uslovima-nacinu-obracunavanja-prijavljivanja-i-uplate-doprinosa/,1
/omoguceno-elektronsko-podnosenje-zahtjeva-za-status-malog-preduzetnika-obrazac-1011/,1
/fizicka-lica/nepokretnosti/obrasci-uputstva-i-primjeri/,1
/pregeld-pripadnosti-ulica-po-zonama-za-gradove-i-opstine-u-republici-srpskoj/,1
/app-ads.txt,1
/novi-osnov-osiguranja-radnik-upucen-u-inostranstvo/,1
/pravilnik-o-nacinu-i-postupku-sprovodjenja-prinudne-naplate/,1
